﻿Asset Reference,Asset Name,Easting,Northing,Freehold/Leasehold,Property Type,Building/Land,Site Reference,Property Name,Number,Street,Locality,Town,Post Code
A0212,London Road No 72 Burgess Hill- Highway,530733,120074,Freehold,Parks & Open Spaces,,S00231,London Road - Land,London Road - Land,London Road,,Burgess Hill,
A0213,London Road No 70 Burgess Hill- Highway,530733,120074,Freehold,Parks & Open Spaces,,S00231,London Road - Land,London Road - Land,London Road,,Burgess Hill,
A0214,Cyprus Road B.Hill - Orion Cinema,531420,119098,Freehold,Central Development Areas,,S00334,Cyprus Road Cinema Site,Cyprus Road Cinema Site,Cyprus Road,,Burgess Hill,
A0215,Swan Close Burgess Hill- Amenity Area,532702,119370,Freehold,Parks & Open Spaces,,S00391,Swann Close Open Space,Swann Close Open Space,Swann Close,,Burgess Hill,
A0216,Bedelands Farm Nature Reserve Burgess Hill,531805,120383,Freehold,Parks & Open Spaces,,S00031,Bedelands Farm Open Space,Bedelands Farm Open Space,Vale Close,,Burgess Hill,
A0217,Stonefield Way Burgess Hill- Amenity land,530868,120157,Freehold,Parks & Open Spaces,,S00383,Stonefield Way Open Space,Stonefield Way Open Space,Stonefield Way,,Burgess Hill,
A0218,Wisden Avenue West End Farm B/ H -Open space,530544,120190,Freehold,Parks & Open Spaces,,S00443,West End Farm Amenity Area,West End Farm Amenity Area,Wisden Avenue,,Burgess Hill,
A0218,Wisden Avenue West End Farm B/ H -Open space,530544,120190,Freehold,Other Operational Assets,,S00444,West End Farm Sports Ground,West End Farm Sports Ground,The Brooks,,Burgess Hill,RH16 8TR
A0219,Withy Bush &Others West End Farm B/H- Amenity land,530588,120238,Freehold,Parks & Open Spaces,,S00389,Sussex Way Open Space,Sussex Way Open Space,Sussex Way,,Burgess Hill,
A0219,Withy Bush &Others West End Farm B/H- Amenity land,530588,120238,Freehold,Parks & Open Spaces,,S00441,The Brooks Open Space,The Brooks Open Space,The Brooks,,Burgess Hill,
A0219,Withy Bush &Others West End Farm B/H- Amenity land,530588,120238,Freehold,Parks & Open Spaces,,S00451,Wisden Avenue North Open Space,Wisden Avenue North Open Space,Wisden Avenue,,Burgess Hill,
A0219,Withy Bush &Others West End Farm B/H- Amenity land,530588,120238,Freehold,Parks & Open Spaces,,S00452,Withybush Open Space,Withybush Open Space,Withybush,,Burgess Hill,
A0220,Rastrick Close B. Hill-Amenity land,530509,118139,Freehold,Parks & Open Spaces,,S00483,Rastrick Close Open Space,Rastrick Close Open Space,Rastrick Close,,Burgess Hill,
A0221,Hammonds Ridge Burgess Hill-Public Open Space,530375,118298,Freehold,Parks & Open Spaces,,S00479,Hammonds Ridge Woodland,Hammonds Ridge Woodland,Hammonds Ridge,,Burgess Hill,
A0221,Hammonds Ridge Burgess Hill-Public Open Space,530375,118298,Freehold,Parks & Open Spaces,,S00480,Henry Burt Way Open Space,Henry Burt Way Open Space,Henry Burt Way,,Burgess Hill,
A0221,Hammonds Ridge Burgess Hill-Public Open Space,530375,118298,Freehold,Parks & Open Spaces,,S00481,Henry Burt Way Play Area,Henry Burt Way Play Area,Henry Burt Way,,Burgess Hill,
A0221,Hammonds Ridge Burgess Hill-Public Open Space,530375,118298,Freehold,Other Common Land,,S00482,Rastrick Close Woodland,Rastrick Close Woodland,Rastrick Close,,Burgess Hill,
A0222,The Wickets West End Farm B/H- Amenity land,530681,120110,Freehold,Parks & Open Spaces,,S00410,The Wickets Open Space,The Wickets Open Space,The Wickets,,Burgess Hill,
A0222,The Wickets West End Farm B/H- Amenity land,530681,120110,Freehold,Parks & Open Spaces,,S00424,Vallance Close Open Space,Vallance Close Open Space,Vallance Close,,Burgess Hill,
A0222,The Wickets West End Farm B/H- Amenity land,530544,120190,Freehold,Parks & Open Spaces,,S00443,West End Farm Amenity Area,West End Farm Amenity Area,Wisden Avenue,,Burgess Hill,
A0223,Valentine Drive Burgess Hill-Amenity areas,530116,119703,Freehold,Parks & Open Spaces,,S00422,Valentine Drive Toddlers Play Area,Valentine Drive Toddlers Play Area,Valentine Drive,,Burgess Hill,
A0223,Valentine Drive Burgess Hill-Amenity areas,530116,119703,Freehold,Parks & Open Spaces,,S00423,Valentine Drive Open Space,Valentine Drive Open Space,Valentine Drive,,Burgess Hill,
A0225,Sussex Way Balancing Pond and Open Space B/H,530350,120310,Freehold,Parks & Open Spaces,,S00237,Sussex Way Balancing Pond Open Space,Sussex Way Balancing Pond Open Space,Jane Murray Way,,Burgess Hill,
A0226,The Triangle Leisure Centre Burgess Hill,529833,120040,Freehold,Leisure Centres,,S00407,Triangle Leisure Centre Site,Triangle Leisure Centre Site,Triangle Way,,Burgess Hill,
A0227,Woodcroft B. Hill- Flats 5 to 12,530789,120255,Freehold,Other Non Operational Land,,S00469,Woodcroft Flats Site- Flats 5-12,Woodcroft Flats Site- Flats 5-12,Woodcroft,,Burgess Hill,RH15 8QT
A0228,St Peters Road B.Hill - Marle Place Open Space,531186,118506,Freehold,Parks & Recreational Grounds,,S00272,Marle Place,Marle Place,Leylands Road,,Burgess Hill,RH15 8HS
A0229,Civic Way B.H-Car park adj' McDonalds,531232,118832,Freehold,Car Parks,,S00381,Station Road Car Park,Station Road Car Park,Station Road,,Burgess Hill,
A0230,Station Road No 44 B.Hill- Part Martlets,531088,118928,Freehold,Central Development Areas,,S00401,"Market Place, The","Market Place, The",Civic Way,,Burgess Hill,RH15 9NP
A0231,Station Road No 38 B.Hill- Part Martlets,531088,118928,Freehold,Central Development Areas,,S00401,"Market Place, The","Market Place, The",Civic Way,,Burgess Hill,RH15 9NP
A0232,Station Road No 34 B. Hill- Part Martlets,531088,118928,Freehold,Central Development Areas,,S00401,"Market Place, The","Market Place, The",Civic Way,,Burgess Hill,RH15 9NP
A0233,Church Road Burgess Hill- Part Martlets,531088,118928,Freehold,Central Development Areas,,S00401,"Market Place, The","Market Place, The",Civic Way,,Burgess Hill,RH15 9NP
A0234,Church Road B/H- Rear of 23- Part Martlets,531088,118928,Freehold,Central Development Areas,,S00401,"Market Place, The","Market Place, The",Civic Way,,Burgess Hill,RH15 9NP
A0235,Church Road B/H- South side part of Martlets,531088,118928,Freehold,Central Development Areas,,S00398,Martlets,Martlets,Civic Way,,Burgess Hill,RH15 9NN
A0236,Blackwell Hollow East Grinstead- Amenity land,539732,138633,Freehold,Highway Land,,S00041,Blackwell Hollow,Blackwell Hollow,Blackwell Farm Road,,East.Grinstead,
A0237,Newlands Balcombe-Amenity and Highway land,530785,130073,Freehold,Parks & Open Spaces,,S00283,Newlands Open Space,Newlands Open Space,Newlands,Balcombe,Haywards Heath,
A0238,Medway Turners Hill-part SOLD Amenity/Highway land,534063,136054,Freehold,Parks & Open Spaces,,S00275,Medway Open Space,Medway Open Space,Medway,Turners Hill,Crawley,
A0239,De La Warr Recreation Ground East Grinstead,538727,139040,Freehold,Parks & Open Spaces,,S00104,De La Warr Recreation Ground,De La Warr Recreation Ground,Lingfield Road,,East.Grinstead,
A0240,Imberhorne Lane Car Park East Grinstead,537638,139284,Freehold,Car Parks,,S00206,Imberhorne Lane Car Park,Imberhorne Lane Car Park,Imberhorne Lane,,East.Grinstead,RH19 1TZ
A0241,Brooklands Way E.G.  - Brooklands Park & highway,538752,137920,Freehold,Parks & Open Spaces,,S00051,Brooklands Park,Brooklands Park,Brooklands Way,,East.Grinstead,
A0241,Brooklands Way E.G.  - Brooklands Park & highway,538752,137920,Freehold,Parks & Open Spaces,,S00393,The Close Open Space,The Close Open Space,The Close,,East.Grinstead,
A0242,Stockwell Road/Lister Ave E.G.-Amenity land,539376,136785,Freehold,Parks & Open Spaces,,S00260,Lister / Newton Avenue Open Space,Lister / Newton Avenue Open Space,Lister Avenue,,East.Grinstead,
A0243,Lister Avenue East Grinstead- Amenity land,539376,136785,Freehold,Parks & Open Spaces,,S00260,Lister / Newton Avenue Open Space,Lister / Newton Avenue Open Space,Lister Avenue,,East.Grinstead,
A0244,Lister Avenue East Grinstead- Amenity la1,539376,136785,Freehold,Parks & Open Spaces,,S00260,Lister / Newton Avenue Open Space,Lister / Newton Avenue Open Space,Lister Avenue,,East.Grinstead,
A0245,Lister Avenue East Grinstead- Amenity Area,539376,136785,Freehold,Parks & Open Spaces,,S00260,Lister / Newton Avenue Open Space,Lister / Newton Avenue Open Space,Lister Avenue,,East.Grinstead,
A0246,Lister Avenue/Faraday Avenue East Grin'- Amenity L,539376,136785,Freehold,Parks & Open Spaces,,S00260,Lister / Newton Avenue Open Space,Lister / Newton Avenue Open Space,Lister Avenue,,East.Grinstead,
A0247,Lister Avenue/Newton Avenue E.G.-Amenity,539376,136785,Freehold,Parks & Open Spaces,,S00260,Lister / Newton Avenue Open Space,Lister / Newton Avenue Open Space,Lister Avenue,,East.Grinstead,
A0247,Lister Avenue/Newton Avenue E.G.-Amenity,539679,136765,Freehold,Other Common Land,,S00438,Footpath Weir Wood,Footpath Weir Wood,Admirals Bridge Lane,,East.Grinstead,
A0248,College Lane E.G. -Chequermead Car Park,539758,138129,Freehold,Car Parks,,S00069,Chequer Mead Car Park,Chequer Mead Car Park,De La War Road,,Burgess Hill,RH19 3AZ
A0249,Charles Avenue Burgess Hill- Highway,530026,118452,Freehold,Highway Land,,S00230,Charles Avenue - Land,Charles Avenue - Land,Charles Avenue,,Burgess Hill,
A0250,Mount Noddy Recreation Ground East Grinstead,539504,138725,Freehold,Parks & Recreational Grounds,,S00279,Mount Noddy Recreation Ground,Mount Noddy Recreation Ground,St. Johns Road,,East Grinstead,RH19 3LG
A0253,St Johns Road E.G.-Mount Noddy Playground,539379,138719,Freehold,Parks & Open Spaces,,S00470,Mount Noddy Playground,Mount Noddy Playground,St. Johns Road,,East.Grinstead,
A0254,King George Ave & Sackville Gdns E.G.- Amenity lan,538192,139432,Freehold,Parks & Open Spaces,,S00222,King Georges Open Space,King Georges Open Space,King Georges Avenue,,East.Grinstead,
A0254,King George Ave & Sackville Gdns E.G.- Amenity lan,538192,139432,Freehold,Parks & Open Spaces,,S00343,Sackville Gardens Open Space,Sackville Gardens Open Space,Engalee,,East.Grinstead,
A0255,Sunnyside Recreation Ground East Grinstead,539322,136791,Freehold,Parks & Recreational Grounds,,S00388,Sunnyside Recreation Ground,Sunnyside Recreation Ground,Dunnings Road,,East.Grinstead,
A0256,High Street East Grinstead-Open Space,539786,137989,Freehold,Highway Land,,S00215,Kennedy's High Street Grass Verge,Kennedy's High Street Grass Verge,High Street,,East.Grinstead,RH19 3BX
A0257,Mount Noddy Car Park St Johns Rd E.G.,539377,138765,Freehold,Car Parks,,S00471,Mount Noddy Car Park,Mount Noddy Car Park,St. Johns Road,,East.Grinstead,RH19 3HP
A0258,Moat Road E.G.-King Georges Field,539245,138502,Freehold,Parks & Recreational Grounds,,S00221,King Georges Field Recreation Ground,King Georges Field Recreation Ground,Moat Road,,East.Grinstead,RH19 3LN
A0258,Moat Road E.G.-King Georges Field,539245,138502,Freehold,Leisure Centres,,S00223,Kings Leisure Centre Site,Kings Leisure Centre Site,Moat Road,,East.Grinstead,
A0258,Moat Road E.G.-King Georges Field,539245,138502,Freehold,Other Common Land,,S00224,Moat Pond,Moat Pond,Moat Pond,,East.Grinstead,
A0259,Moat Road E.G.-King Georges Field Open Space,539245,138502,Freehold,Parks & Recreational Grounds,,S00221,King Georges Field Recreation Ground,King Georges Field Recreation Ground,Moat Road,,East.Grinstead,RH19 3LN
A0260,King Street E.G.-Car Park,539379,138263,Freehold,Car Parks,,S00226,King Street Car Park,King Street Car Park,King Street,,East.Grinstead,RH19 3DJ
A0261,Holtye Ave Stonequarry Est E.G.(part SOLD) A/H Lan,540066,139540,Freehold,Miscellaneous Shops,,S00004,Site of No. 31/33 Holtye Avenue,Site of No. 31/33,Holtye Avenue,,East.Grinstead,
A0261,Holtye Ave Stonequarry Est E.G.(part SOLD) A/H Lan,540066,139540,Freehold,Miscellaneous Shops,,S00009,Site of No. 43 Holtye Avenue,Site of No. 43,Holtye Avenue,,East.Grinstead,
A0261,Holtye Ave Stonequarry Est E.G.(part SOLD) A/H Lan,540066,139540,Freehold,Miscellaneous Shops,,S00010,Site of No. 45 Holtye Avenue,Site of No. 45,Holtye Avenue,,East.Grinstead,
A0261,Holtye Ave Stonequarry Est E.G.(part SOLD) A/H Lan,540066,139540,Freehold,Parks & Open Spaces,,S00190,Hollands Way Open Space,Hollands Way Open Space,Hollands Way,,East.Grinstead,
A0261,Holtye Ave Stonequarry Est E.G.(part SOLD) A/H Lan,540066,139540,Freehold,Parks & Open Spaces,,S00193,Holtye Avenue Open Space,Holtye Avenue Open Space,Holtye Avenue,,East.Grinstead,
A0261,Holtye Ave Stonequarry Est E.G.(part SOLD) A/H Lan,540066,139540,Freehold,Parks & Open Spaces,,S00373,Spring Copse Open Space,Spring Copse Open Space,The Weald ,,East.Grinstead,
A0261,Holtye Ave Stonequarry Est E.G.(part SOLD) A/H Lan,540066,139540,Freehold,Parks & Open Spaces,,S00457,Woodlands Road Open Space,Woodlands Road Open Space,Woodlands Road,,East.Grinstead,
A0261,Holtye Ave Stonequarry Est E.G.(part SOLD) A/H Lan,,,Freehold,Other Non Operational Land,,S00621,Stonequarry Post Office Site,Stonequarry Post Office Site,Hollands Way,,East.Grinstead,
A0263,Malthouse Lane Hurstpierpoint-Open Space & highway,529344,119322,Freehold,Parks & Open Spaces,,S00472,Grassmere Meadows Open Space,Grassmere Meadows Open Space,Malthouse Lane,Hustpierpoint,Hassocks,
A0264,Jane Murray Way B.H.-Highway -Formerly Maltings Fa,529895,118307,Freehold,Parks & Open Spaces,,S00473,Maltings Farm Open Space,Maltings Farm Open Space,Jane Murray Way,,Burgess Hill,
A0265,London Road/Tower Close E.G.- Car Park,539037,138548,Freehold,Car Parks,,S00291,Norton House Car Park,Norton House Car Park,London Road,,East.Grinstead,RH19 1QW
A0266,Stockwell Road E.G.-Pt Sunnyside Pumping Station,539322,136791,Freehold,Parks & Recreational Grounds,,S00388,Sunnyside Recreation Ground,Sunnyside Recreation Ground,Dunnings Road,,East.Grinstead,
A0267,Allens Close & Wray Close E.G.- Highway,541892,136709,Freehold,Highway Land,,S00558,Allens Close Highway Land,Allens Close Highway Land,Allens Close,,East.Grinstead,
A0267,Allens Close & Wray Close E.G.- Highway,541892,136709,Freehold,Highway Land,,S00559,Wray Close Highway Land,Wray Close Highway Land,Wray Close,,East.Grinstead,
A0268,Railway Approach E.G.- Car Park & Amenity area,539141,138167,Freehold,Parks & Open Spaces,,S00305,Orchard Way Open Space & Play Area,Orchard Way Open Space & Play Area,Orchard Way,,East.Grinstead,
A0268,Railway Approach E.G.- Car Park & Amenity area,539141,138167,Freehold,Car Parks,,S00330,Railway Approach Car Park,Railway Approach Car Park,Railway Approach,,East.Grinstead,RH19 1BP
A0268,Railway Approach E.G.- Car Park & Amenity area,539141,138167,Freehold,Other Operational Assets,,S00331,Undeveloped Land Railway Approach Car Park,Undeveloped Land Railway Approach Car Park,Railway Approach,,East.Grinstead,RH19 1BP
A0270,Christopher Road E.G.- Car Park,539475,138219,Freehold,Car Parks,,S00070,Christopher Road Car Park,Christopher Road Car Park,Christopher Road,,East Grinstead,RH19 3BT
A0271,Ashurst Wood Recreation Ground E.G.,541754,136664,Freehold,TF Parks & Recreation Grounds,,S00022,Ashurst Wood Recreation Grounds,Ashurst Wood Recreation Grounds,Hammerwood Road,Ashurst Wood,East.Grinstead,RH19 3RX
A0272,Linden Ave/Heathcote Drive E.G.-Amenity area,538411,138605,Freehold,Parks & Open Spaces,,S00250,Linden Avenue Open Space,Linden Avenue Open Space,Linden Avenue,,East.Grinstead,
A0273,Holtye Ave/Copse Close E.G.-Highway,539997,139433,Freehold,Highway Land,,S00557,Holtye Avenue Estate Highway Land,Holtye Avenue Estate Highway Land,Stonequarry Housing Estate,"Spring Way, Hollands Way, Quarry Rise & Copse Close",East.Grinstead,
A0274,Parks & Recreational Grounds,537848,138958,Freehold,Parks & Recreational Grounds,,S00208,Imberhorne Lane Recreation Ground,Imberhorne Lane Recreation Ground,Imberhorne Lane,,East.Grinstead,RH19 1TX
A0275,Vicarage Walk E.G. - Car Park,539660,138148,Freehold,Car Parks,,S00408,Vicarage Car Park,Vicarage Car Park,Church Lane,,East.Grinstead,RH19 3AZ
A0276,Crossways Ave/Blount Ave E.G.- Open Space,538242,136338,Freehold,Parks & Open Spaces,,S00092,Crossways Open Space,Crossways Open Space,Crossways Avenue,,East.Grinstead,
A0277,Railway Approach East Grinstead- Amenity land,539079,138204,Freehold,Parks & Open Spaces,,S00474,Railway Approach Amenity Land,Railway Approach Amenity Land,Railway Approach,,East.Grinstead,
A0278,East Court E.G.-Access road (pt) T. C. Offices,539875,138585,Freehold,Permanent Ways,,S00598,East Court Access Rd,East Court Access Rd,Holtye Road,,East.Grinstead,
A0279,Blackwell Farm Road E.G.-Amenity & highway land,539659,139038,Freehold,Parks & Open Spaces,,S00040,Blackwell Farm Road Open Space,Blackwell Farm Road Open Space,Blackwell Farm Road,,East.Grinstead,
A0279,Blackwell Farm Road E.G.-Amenity & highway land,539659,139038,Freehold,Parks & Open Spaces,,S00119,Elizabeth Crescent Open Space,Elizabeth Crescent Open Space,Elizabeth Crescent,,East.Grinstead,
A0279,Blackwell Farm Road E.G.-Amenity & highway land,539659,139038,Freehold,Parks & Open Spaces,,S00502,Crawford Way Copse,Crawford Way Copse,Crawford Way,,East.Grinstead,
A0279,Blackwell Farm Road E.G.-Amenity & highway land,539659,139038,Freehold,Highway Land,,S00561,Blackwell Farm Estate Highway Land,Blackwell Farm Estate Highway Land,"Crescent, Greenstede Ave & St Margarets Road",,East.Grinstead,
A0280,East Court East Grinstead- Highway,539836,138647,Freehold,Highway Land,,S00553,East Court Highway Land,East Court Highway Land,Holtye Road,,East.Grinstead,
A0281,Queens Road E.G.- Swan Mead Day Centre,539159,138005,Freehold,Halls & Community Centres,,S00390,Swanmead Age Concern Day Centre Site,Swanmead Age Concern Day Centre Site,Queens Road,,East.Grinstead,
A0282,Hurst Farm Road E.G. -Hurst Farm Pond,539127,137187,Freehold,Parks & Open Spaces,,S00202,Hurst Farm Pond Area Open Space,Hurst Farm Pond Area Open Space,Southlands,,East.Grinstead,
A0282,Hurst Farm Road E.G. -Hurst Farm Pond,539127,137187,Freehold,Parks & Open Spaces,,S00369,Southlands Open Space,Southlands Open Space,Southlands,,East.Grinstead,
A0283,Queens Road E.G.-Queens Walk Car Park,539298,138009,Freehold,Car Parks,,S00329,Queens Road Car Park,Queens Road Car Park,Queens Road,,East.Grinstead,RH19 1BE
A0284,West Street E.G.-Highway adj No 105,539220,137936,Freehold,Highway Land,,S00562,West Street Highway Land,West Street Highway Land,,,East.Grinstead,
A0285,West Street E.G.- Sadlers Yard,539369,137934,Freehold,Industrial & Other Estates,,S00344,Sadlers Yard,Sadlers Yard,West Street,,East.Grinstead,
A0286,John Pears Memorial Rec Grnd Wall Hill Rd E.G.,542091,136410,Freehold,Parks & Recreational Grounds,,S00213,John Pears Recreation Ground,John Pears Recreation Ground,Wall Hill Road,Ashurst wood,East.Grinstead,RH19 3TQ
A0287,Tower Close East Grinstead-Access Road (part),539050,138604,Freehold,Permanent Ways,,S00599,Tower Close Access Road (part),Tower Close Access Road (part),,,East.Grinstead,
A0288,Herontye Drive E. G.-5 Parcels Amenity land,540323,137860,Freehold,Parks & Open Spaces,,S00180,Herontye Drive Open Space,Herontye Drive Open Space,Herontye Drive,,East.Grinstead,
A0289,Henry Burt Way Hammonds Ridge B H -Amenity land,530375,118298,Freehold,Parks & Open Spaces,,S00479,Hammonds Ridge Woodland,Hammonds Ridge Woodland,Hammonds Ridge,,Burgess Hill,
A0289,Henry Burt Way Hammonds Ridge B H -Amenity land,530375,118298,Freehold,Parks & Open Spaces,,S00480,Henry Burt Way Open Space,Henry Burt Way Open Space,Henry Burt Way,,Burgess Hill,
A0290,Capenors B H -Toddlers play area,530675,118140,Freehold,Parks & Open Spaces,,S00484,Capenors Toddler Play Area,Capenors Toddler Play Area,Capenors,,Burgess Hill,
A0291,Herontye Estate E.G.- 15 Parcels Amenity land,539717,137481,Freehold,Parks & Open Spaces,,S00066,Cavalier Way / Cromwell Place Open Space,Cavalier Way / Cromwell Place Open Space,Cavalier Way,,East.Grinstead,
A0291,Herontye Estate E.G.- 15 Parcels Amenity land,540323,137860,Freehold,Parks & Open Spaces,,S00180,Herontye Drive Open Space,Herontye Drive Open Space,Herontye Drive,,East.Grinstead,
A0291,Herontye Estate E.G.- 15 Parcels Amenity land,539717,137481,Freehold,Parks & Open Spaces,,S00195,Holyrood / Buckingham Drive Open Space,Holyrood / Buckingham Drive Open Space,Buckingham Drive,,East.Grinstead,
A0291,Herontye Estate E.G.- 15 Parcels Amenity land,539717,137481,Freehold,Parks & Open Spaces,,S00415,Tudor Close Open Space,Tudor Close Open Space,Tudor Close,,East.Grinstead,
A0291,Herontye Estate E.G.- 15 Parcels Amenity land,540067,137631,Freehold,Parks & Open Spaces,,S00450,Windsor Place Open Space,Windsor Place Open Space,Windsor Place,,East.Grinstead,
A0292,Herontye Estate E.G.-10 Parcels of Amenity land,539717,137481,Freehold,Parks & Open Spaces,,S00066,Cavalier Way / Cromwell Place Open Space,Cavalier Way / Cromwell Place Open Space,Cavalier Way,,East.Grinstead,
A0292,Herontye Estate E.G.-10 Parcels of Amenity land,530427,119866,Freehold,Parks & Open Spaces,,S00076,Cissbury Road Open Space,Cissbury Road Open Space,Cissbury Road,,Burgess Hill,  
A0292,Herontye Estate E.G.-10 Parcels of Amenity land,539717,137481,Freehold,Parks & Open Spaces,,S00415,Tudor Close Open Space,Tudor Close Open Space,Tudor Close,,East.Grinstead,
A0292,Herontye Estate E.G.-10 Parcels of Amenity land,540067,137631,Freehold,Parks & Open Spaces,,S00450,Windsor Place Open Space,Windsor Place Open Space,Windsor Place,,East.Grinstead,
A0293,Escots Drive/Court Cresc E.G._ Amenity land,539986,138306,Freehold,Parks & Open Spaces,,S00090,Court Crescent Open Space,Court Crescent Open Space,Court Crescent,,East.Grinstead,
A0294,St Agnes Road East Grinstead- Amenity land,539078,138758,Freehold,Parks & Open Spaces,,S00374,St Agnes Road Open Space,St Agnes Road Open Space,St. Agnes Road,,East.Grinstead,
A0295,Glendyne Way East Grinstead- Amenity land,540242,137661,Freehold,Parks & Open Spaces,,S00153,Glendyne Way Open Space,Glendyne Way Open Space,Glendyne Way,,East.Grinstead,
A0296,Woodbury Avenue E.G.-11 Parcels amenity land,540492,138075,Freehold,Parks & Open Spaces,,S00049,Brook Close Open Space,Brook Close Open Space,Brook Close,,East.Grinstead,
A0296,Woodbury Avenue E.G.-11 Parcels amenity land,540492,138075,Freehold,Parks & Open Spaces,,S00165,Harmans Drive Open Space,Harmans Drive Open Space,Harmans Drive, ,East.Grinstead,RH10 4LJ
A0296,Woodbury Avenue E.G.-11 Parcels amenity land,540492,138075,Freehold,Parks & Open Spaces,,S00269,Maple Drive Open Space,Maple Drive Open Space,Maple Drive,,East.Grinstead,
A0296,Woodbury Avenue E.G.-11 Parcels amenity land,540492,138075,Freehold,Parks & Open Spaces,,S00435,Waterside Open Space,Waterside Open Space,Waterside ,,East.Grinstead,
A0296,Woodbury Avenue E.G.-11 Parcels amenity land,540492,138075,Freehold,Parks & Open Spaces,,S00454,Woodbury Avenue Open Space,Woodbury Avenue Open Space,Woodbury Avenue,,East.Grinstead,
A0296,Woodbury Avenue E.G.-11 Parcels amenity land,540492,138075,Freehold,Parks & Open Spaces,,S00455,Woodbury Close Amenity Area,Woodbury Close Amenity Area,Woodbury Close,,East.Grinstead,
A0297,Engalee East Grinstead-Highway,538448,138840,Freehold,Highway Land,,S00120,Engalee Open Space,Engalee Open Space,Engalee,,East.Grinstead,
A0298,Fulmar Drive East Grinstead- Amenity land,540583,139163,Freehold,Parks & Open Spaces,,S00148,Fulmar Drive Open Space,Fulmar Drive Open Space,Fulmar Drive,,East.Grinstead,
A0299,Woodbury Ave/The Glades E.G.- Amenity land,540727,138029,Freehold,Parks & Open Spaces,,S00127,Farm Close Open Space,Farm Close Open Space,Farm Close,,East.Grinstead,
A0299,Woodbury Ave/The Glades E.G.- Amenity land,540727,138029,Freehold,Parks & Open Spaces,,S00396,The Glades Open Space,The Glades Open Space,Woodbury Avenue,,East.Grinstead,
A0300,Estcots Drive/Maple Drive E.G.- Amenity land,540199,138374,Freehold,Parks & Open Spaces,,S00121,Escotts Drive Open Space,Escotts Drive Open Space,Escotts Drive,,East.Grinstead,
A0300,Estcots Drive/Maple Drive E.G.- Amenity land,540492,138075,Freehold,Parks & Open Spaces,,S00269,Maple Drive Open Space,Maple Drive Open Space,Maple Drive,,East.Grinstead,
A0301,Sycamore Drive E.G. -Amenity land,540492,138075,Freehold,Parks & Open Spaces,,S00269,Maple Drive Open Space,Maple Drive Open Space,Maple Drive,,East.Grinstead,
A0302,Woodbury Ave/The Dell E.G.- Amenity land,540778,138303,Freehold,Parks & Open Spaces,,S00394,The Dell Open Space,The Dell Open Space,The Dell,,East.Grinstead,
A0306,Farm Close East Grinstead- Open Space,540719,137849,Freehold,Parks & Open Spaces,,S00478,Farm Close Meadows,Farm Close Meadows,Farm Close,,East.Grinstead,
A0307,Pavilion Way East Grinstead- Open space & Play are,539158,137834,Freehold,Parks & Open Spaces,,S00476,Pavilion Way Open Space and Play Area,Pavilion Way Open Space and Play Area,Pavilion Way,,East.Grinstead,
A0308,Woodbury Avenue E.G.- Manor Glade Open space,540632,138558,Freehold,Parks & Open Spaces,,S00267,Manor Glade Open Space,Manor Glade Open Space,Woodbury Avenue,,East.Grinstead,
A0309,Browns Wood East Grinstead-Open space,539097,139567,Freehold,Parks & Open Spaces,,S00477,Browns Wood Open Space,Browns Wood Open Space,Browns Wood,,East.Grinstead,
A0311,Moat Road No. 85 E. Grinstead,539245,138502,Freehold,Leisure Centres,,S00223,Kings Leisure Centre Site,Kings Leisure Centre Site,Moat Road,,East.Grinstead,
A0313,Imberhorne Lane E.G.-Land at Highgrove,537847,137149,Freehold,Other Non Operational Land,,S00187,Imberhorne Lane Site ( Highgrove),Imberhorne Lane Site ( Highgrove),Imberhorne Lane,,East.Grinstead,RH19 1TZ
A0315,Buckhurst Close E.G.- Highway,538309,139202,Freehold,Highway Land,,S00563,Buckhurst Close Highway Land,Buckhurst Close Highway Land,,,East.Grinstead,
A0316,South Road H.H.- Victoria Park,533003,123694,Freehold,Other Operational Assets,,S00426,Victoria Park Recreation Ground,Victoria Park Recreation Ground,South Road,,Haywards Heath,RH16 4LY
A0316,South Road H.H.- Victoria Park,533003,123694,Freehold,Other Non Operational Buildings,,S00427,Victoria Pk Octagonal Pavilion Site -Tory's Cafe,Victoria Pk Octagonal Pavilion Site -Tory's Cafe,South Road,,Haywards Heath,RH16 4LE
A0316,South Road H.H.- Victoria Park,533003,123694,Freehold,Pavilions,,S00428,Victoria Park Tennis Pavilion Site,Victoria Park Tennis Pavilion Site,South Road,,Haywards Heath,RH16 4LE
A0317,Haywards Heath Recreation Ground H.H.,533327,124436,Freehold,Parks & Recreational Grounds,,S00172,Haywards Heath Recreation Ground,Haywards Heath Recreation Ground,Perrymount Road,,Haywards Heath,
A0318,Mayflower Rd & Woodlands Rd H.H.- Highway,533674,123889,Freehold,Highway Land,,S00554,Mayflower Road & Woodlands Road Highway Land,Mayflower Road & Woodlands Road Highway Land,Mayflower Road & Woodlands Road,,Haywards Heath,
A0319,Bentswood Road & Crescent HH- Hall & Highway - PART SOLD,534044,124255,Freehold,Halls & Community Centres,,S00008,3rd Haywards Heath Scout HQ Site,3rd Haywards Heath Scout HQ Site,Bentswood Crescent,,Haywards Heath,RH16 3QA
A0320,Little Bentswood Close & Washington Rd- Highway,533886,124346,Freehold,Highway Land,,S00594,Little Brentswood & Washington Rd Highway land,Little Brentswood & Washington Rd Highway land,,,Haywards Heath,
